Respondent ID,Q1,Q2,Q3,Q4,Q4Other,Q5,Q5Derived,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Q13Derived,Q14,Q15,Q16,Q16Derived,Q17,Q18,Q19,Q19Other,Q20,Q20Derived,Q21,Q21Other,Q22,Q22Other,Q23,`Q23Derived,Q24,Q24Derived,Q25,Q25Derived,Q26,Q26Derived,Q27,Q27Derived,Q28,Q29,Q29Derived,Q30,Q31,Q31Derived,Q32a,Q32b,Q32c,Q32d,Q32e,Q32f,Q32Other,Q33a,Q33b,Q33c,Q33d,Q33e,Q33f,Q33g,Q33h,Q33i,Q33j,Q33k,Q34,Q35,Q35Derived,Q36,Q36Other,Q37,Q37Derived,Q38,Q38Derived,Q39a,Q39b,Q39c,Q39d,Q39Other,Q40,Q41,Q41Derived,Q42,Q42Derived,Q43,Q43Derived,Q44,Q44Derived,Q45,Q46,Q46Derived,Q47,Q48,Q49
12236985514,1,2 quarters,Laptop computer,,,Yes,3,Rarely,Most of the time,Most of the time,Nothing at this time yet. ,,,,Yes,3,"I don't have to drive and look for parking space.  Especially, traffic going to school.  ",I like the way it is.  ,Easy to use and friendly user.  ,1,N/A,,,,"Yes, it is very convenient",3,Canvas,,Email,,Kind of ,2,N/A,,None,0,"I preferred hard copy of textbooks to read and take down notes, videos also. ",,"No, it does not.  ",1,5,,,,"Yes, I have. ",1,Searching for classes,,,,,,,,"Microsoft Office desktop applications (including Word, PowerPoint and Excel)",,,Canvas,,Adobe Acrobat,,"Google Apps (including Drive, Docs, Sheets, Slides and Forms)",Zoom,MyPortal,None,,,,,Yes,3,"No, I haven't yet. ",0,,,,,,,,,,,,,n/a,,"Easy and friendly user.  As a student, I don't want to get stress out too much. ",,,,,None
12236827482,1,6 or more quarters,Laptop computer,,,,,Sometimes,Rarely,Rarely,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12232531665,1,this is my first quarter,Laptop computer,,,,,Most of the time,Most of the time,Never,,,,,,,"The comforts of home, not having to rush to the next class, and home cooked food.",The motivation to do things sometimes disappears.,It's useful to check on assignments and grades quickly.,1,,,,,Yes,3,Email,,Email,,No,1,No,1,None,0,"Yes, some have extra work if you need it and others offer extended office hours.",3,Yes,3,4,,,,Yes,1,Searching for classes,,,,,,,,,,,Canvas,,,,"Google Apps (including Drive, Docs, Sheets, Slides and Forms)",Zoom,MyPortal,,,,,,,,No,0,,,,,,,,,,,,,,,,,,,,
12232294246,1,6 or more quarters,Laptop computer,,,YES!  Thanks to Financial Aid with a technology grant.,3,Most of the time,Most of the time,Yes,"Thank you for asking. Please continue to provide enterprise/student licensing for Software on behalf of DeAnza, as follows:  --Slack.  --Zoom.  --MS Office (Word, Excel, Access, PowerPoint)  --MS Project    Daily, downloadable Zoom videos from virtual classes. Some professors use it, but others do not.    ***OR ability to do the same by downloading CANVAS videos/transcripts. Which I have NOT seen used since Summer 2019.    Happy Holidays!",,,,"CANVAS is great, but not being able to download video/transcripts like Slack & Zoom is not effective. The CIS professors used the video capabilities in CANVAS summer 2109. I have not seen it since DeAnza decided to migrate to CANVAS 100%. Zoom & Slack are much more effective and interactive than CANVAS chat and asynchronous announcements.    Any solution to provide downloadable video & audio transcripts of online classes would be the best complement to CANVAS. Zoom, Slack, Microsoft Teams or Google Meet are options.    Thanks!",2,"Convenience during Pandemic. However, prefer a hybrid of On-campus and on-line classes.",Downloading video/audio transcripts of interactive online classes/lectures.,"The Canvas mobile app works well for checking status, dates, deadlines, viewing documents, and communicating. Prefer to use a laptop or desktop for exams or critical needs.",1,"Works very well and is a robust platform that rarely goes down nor has major glitches. Kudos to the CIS/CANVAS team! If there ever was a problem it was handled immediately by the tech support team. I read the manual, which helps!",,,,"Yes, as long as they have posted on-line office hours or Zoom times periodically.",3,Canvas,,Push notification from De Anza mobile app,,"Yes, I do. However, some classmates are shy or intimidated and tend not to interact as much.",3,"Yes, I do. But I am an extrovert and former Student body President from another university. The CIS Dept is great about their blogs. Other's should follow their example.",3,4,4,Wold love downloadable video/audio recordings of class lectures and interactive time on-line like ZOOM or SLACK. OR the capability to do the same in CANVAS.,,"Yes, DeAnza is great about low-cost or no-cost textbooks and learning material. Another win!",3,3,,,,No. Prefer PC.,0,,,,,,,,,"Microsoft Office desktop applications (including Word, PowerPoint and Excel)","Office365 (including OneDrive, Word, PowerPoint, Excel and SharePoint)",,Canvas,,Adobe Acrobat,"Adobe Creative Cloud (including Photoshop, InDesign and Illustrator)","Google Apps (including Drive, Docs, Sheets, Slides and Forms)",Zoom,MyPortal,Zoom  Slack  MS Project,,,,,Yes. Never had a problem.,3,No.,0,,,,,,,,,,,,,,,"Zoom, Slack, or downloadable video recordings/transcripts from interactive online classes.",,,,,You folks are doing a great job. Much appreciated.
12231154071,1,this is my first quarter,Laptop computer,,,Yes,3,Most of the time,Yes,Yes,A printer,,,,Yes,3,I can't explain but it's nice going at your own pace instead of being in a classroom where everyone has to learn everything at the same time. I can take as much time as I need while still following deadlines,"Sometimes it's hard to catch up, the work becomes a lot and even though there's email, I have a lot going on so I can't visit my professor's office hours",I like having it both on my phone and online because they actually both work a little differently. ,1,"I really like Calendar, it helps a lot",,,,I think so. It could be better . ,2,Canvas,,Email,,No not at all,1,No not at all,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12230686031,1,5 quarters,Laptop computer,,,Yes,3,Sometimes,Sometimes,Rarely,"Need Library and  books, also tutor help ",,,,So far ok,3,,The updated �my portal� site is not very user friendly. It�s not easy to find your way to add or drop classes. Or browse through the available classes,Have not installed the app,0,"The appearance looks pretty, but it confusing and not easy to navigate ",,,,Yes,3,Email,,Email,,No,1,No,1,1,1,,,,,3,,,,No,0,,,,,,,,Outlook/email,,"Office365 (including OneDrive, Word, PowerPoint, Excel and SharePoint)",,,,,,,Zoom,MyPortal,You tube,,,,,,,,,,,,,,,,,,,,,No,0,,,,,,
12230233376,1,this is my first quarter,Tablet,,,,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,Canvas,,Canvas,,,,,,,,,,,,1,,,,,,,,,,Using the campus map,,,Outlook/email,,,,Canvas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12229852509,1,this is my first quarter,Desktop computer,,,"I have a lot of trouble maintaining the connection. My office bedroom is a long way from the household router. I use my smartphone hotspot, but for zoom I bring it all to the living room. I need enough screen space for split zoom instuctor windows (power points & instructor white board) and my notes. Hard on one laptop, Impossible on chromebook. ",1,Sometimes,Most of the time,Sometimes,"More help getting a good system working. Joseph was very helpful when he had time. Delivered a Desktop, got it going again when memory failed, mailed memory cards. Thanks Joseph. Still struggling getting good connection in office. ",,,,It could be set up to reach every part from every other part. Sometimes I need to back out in weird ways. Announcements and Discussion Board get me dead-ended. Zoom office hours and tutoring could be set up more clearly. ,2,"don't have to look presentable(can turn off video), can access recording of class. ","Uneven playing board. wealthier students generally have good computers and internet connections, paid tutoring. Thank you for trying!!!  Miss student interactions, sense of being part of a team. Teacher made different attempts to overcome this. ",na,0,"please ensure that privacy/security is good. Used Cengage, there are a number of good things and challenges for improvement there. ",,,,"I like the direct link from cengage homework to instructor. Yes, instructor was promp in replying to all inbox emails; Avail a little prior to class and apx 30 min after and 2 office hours. Tutoring and office hours were more available earlier in week. Quizzes due Sundays. Be nice to have some tutoring avail later in week, (Sa. Su. ) Instructor responded to emails late in week and late in evenings. I didn't feel comfortable to ask for more extended help on weekends. I guess I should have asked. There were challenges, but for the most part; yes. ",,Other (please specify),"Canvas is fine, like the email in addition option if there are things I am not expecting, so it would be delayed if I waited to look on a routine basis. ",Other (please specify),what is currently happening is fine. canvas w/ email. Instructor mentioned a few things and had guest in from tutoring.,only slightly. I guess I could be more forth coming and request more connection with personal zoom comments. ,2,only very remotely. I know they are out there. ,2,0,0,"use the purchased cengage, use you tube vidoes and a podcast. ",,pdf power points and study guides. These would not be a complete intruction for the course though. ,2,4,,,,no,0,,,,,,,,Outlook/email,"Microsoft Office desktop applications (including Word, PowerPoint and Excel)",,,Canvas,,,,"Google Apps (including Drive, Docs, Sheets, Slides and Forms)",Zoom,,"I don't have Adobe Acrobat. The work around is very challenging. Spotify to listen to a podcast, You tube for some video, Google Hangout for a class group.",,,,,If Joseph was not too busy he was very helpful. I am still struggling with some issues. ,3,"I intended to use the deal for Excel, I heard it I missed the deadline. I didn't think to look for Acrobat. ",,,,,,Joseph put some software on the desktop he delivered. ,,,,,,,,na,,"I am guessing students will need to shift study locations to accomodate their households. Laptop with second screen, a mouse, hot spot. Much easier with a camera, speaker, microphone. Some students only used comments to participate, were at a disadvantage. ",,,,,"The initial class registration was easy, the next one was not as clear. It would be good if it asked about bookstore purchases and school offered software. I can see the district is trying. Thank you! and keep on improving, it makes a difference. "
12227964000,1,6 or more quarters,Laptop computer,,,yes,3,Most of the time,Rarely,Sometimes,n/a,,,,yes,3,convenience,not having a quiet place to do zoom meetings and study,its very convenient,1,no,,,,yes,3,Email,,Email,,yes,3,yes,3,0,0,yes unless it needs to be bought,3,no,1,4,,,,no,0,,,,,,,none,,,,,Canvas,,,,,Zoom,MyPortal,n/a,,,,,yes,3,no,0,,,,,,,,,,,,,,,,,,,,
12226021955,1,6 or more quarters,Laptop computer,,,mostly,2,Most of the time,Sometimes,Rarely,,,,,can be improved,2,freedom with schedule and less expenses,interaction of instructors and students. better tools and less expensive tools,pretty accessible although limited to do some tasks.,1,"a more modern and forward, out of the box.",,,,somewhat,2,Canvas,,Canvas,,"none. like I mentioned before, it is very rare at best.",1,"no, specially during this time, with covid-19, and online.",1,0,0,"not all. supporting videos, like a more detail explanation or done in a different way than the instructor.",2,yes. that is a plus,3,5,,,,yes,1,Searching for classes,Registering for classes,Paying fees,Learning about campus news or events,Using the campus map,,,,,,,Canvas,,,,,,,"free alternatives like OpenOffice, foxit reader, etc.",,,,,no,1,no,0,,,,,,,,,,,,,,,accessibility to all and out of the box technology and ideas.,,,,,it is heading in the right direction
12224815106,1,6 or more quarters,Desktop computer,,,Yes!,3,Yes,Yes,Yes,N/A,,,,Canvas has been a great and effective tool for me.,3,"I enjoy the ability to spend more time doing my class work, and not spending so much time and fuel traveling to and from a campus... and paying for parking.","The most challenging aspect is the lack of standardization between teachers methods of listing assignments.  Some teachers use an ""Assignments"" tab, which allows me to see all assignments due, and by what date in neat order.  Unfortunately, some teachers use a system of ""Weeks"", which has led me to miss assignments or have to cram them in at the last second because despite an assignment being listed in ""Week 7"" for instance, it will have a due date during the previous week, and sometimes vice versa, which makes matters confusing and frustrating.  In my opinion ALL assignments should be collated into a single list in order by date.",N/A,0,"Simply, I am enjoying Canvas.",,,,"I have had timely communication with all my teachers EXCEPT Karina Dundurs, whose own Syllabus says she will respond within 48 hours (which is already, not timely), but instead responded after nearly a weeks time, and by then the assignment I had questions about had already passed.  But this is not a problem with Canvas, only the teacher.",2,Email,,Email,,"Yes, this has been the case with my past communications classes.",3,"This has not been my experience, but I am not a full time student as I am a middle-aged adult with a family to tend to.",1,N/A,,"Yes, the school bookstore as well as many other online resources have helped me greatly.",3,"I recently, took a class that did not require textbooks.  Instead we were required to find information ourselves.  While this sounded good at first, it was a huge hassle, and I lost so much personal time having to search for informational resources, I would have rather paid for a textbook to lay it all out for me.  As to question 21. below, it affects my decision in that I do not want to take a course, which requires me to find all of my own resources.",3,5,,,,N/A,,,,,,,,N/A,Outlook/email,,,,Canvas,,Adobe Acrobat,,,Zoom,,I also use GMAIL to correspond with instructors.  I have had great success using Google Scholar to find reliable information.,,,,,As a previous PC Technician I have not had much need of tech support.,,N/A,,,,,,N/A,,,,,,,,N/A,,"Especially, during these times it would be wise to make sure each student has access to a low-cost laptop with the ability to comfortably view instructional videos on YouTube and camera abilities for use with Zoom classes.",,,,,Thanks for all your hard work!  (>^_^)>
12223231675,1,this is my first quarter,Laptop computer,,,Yes,3,Yes,Yes,Never,The online textbook buying was an issue. I was sent the wrong book and the process of returning and getting the right book while homework being assigned was a hassle ,,,,Yes,2,Flexibility. And being able to concentrate better. Also not parking. ,Teachers having tech issues ,Loved it. VERY helpful,1,The quizzes were my biggest struggle. Specifically quizzes where you type in answers. Unless you word it exactly as the teacher did you don�t get credit. ,,,,Yeah. No problems ,3,Email,,Email,,No,1,No,1,0,0,"Aside the purchasing process, yes",3,Yes,3,1,,,,Yes,1,Searching for classes,,,Learning about campus news or events,,,,,,,,Canvas,,,,"Google Apps (including Drive, Docs, Sheets, Slides and Forms)",Zoom,,Connect math ,,,,,Sure?,2,No,0,,,,,,,,,,,,,,,Teaching the instructors how to use them,,,,,
12222726689,1,this is my first quarter,Laptop computer,,,,,Yes,Most of the time,Most of the time,,,,,it's OK but not great...there have been some technical glitches ,2,flexibility and not commuting to class saves time,limited access to instructor and lack of responsiveness to emails/getting questions answered timely... challenges with Wiley software that marks correct answers as wrong which is a huge time suck and frustrating...delays in getting assignments graded...tins of assignments due the last week of class when it should be studying for finals...,,,,,,,NO!,1,Email,,Email,,not much,2,somewhat,2,,,,,,,,,,,,,,,,,,,,Outlook/email,,,,Canvas,,,,,Zoom,MyPortal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12222536958,1,3�quarters,Laptop computer,,,,,Most of the time,Most of the time,Sometimes,Quality earphones and updated audio drivers for my laptop.,,,,Canvas provides a sufficient online platform.,3,"Freedom to learn while at home.  I enjoy the opportunity to listen to lectures while concurrently handling some light home chores.  Also, by providing recorded lectures I can relisten to parts of lectures that I may not have understood well if received only in person.",We need more structured interaction with other students.,The Zoom connections are sufficient and effective.,1,Professors need to keep grades updated more frequently than six to eight weeks delays.,,,,"Depends on the instructor, but that is same with in person instruction.",2,Text message,,Text message,,Rarely.,1,No.  Student leaders do not communicate systematically with the student body.,1,0,0,Acceptable.,3,Most do provide these options.,2,4,,,,No.,0,Searching for classes,Registering for classes,Paying fees,Learning about campus news or events,,,,,,,,Canvas,,Adobe Acrobat,"Adobe Creative Cloud (including Photoshop, InDesign and Illustrator)",,Zoom,MyPortal,Word,,,,,More or less.,2,No.,0,,,,,,,,,,,,,,,"The website should stay up-to-date with the hours that staff reasonably will be available for student interactions.  Too often the website will post hours that are not accurate for support help, especially during the summer session.",,,,,
12222336366,1,3�quarters,Desktop computer,,,yes,3,Yes,Yes,Yes,no,,,,yes  ,3,learning ,none,none,0,none,,,,yes,3,Email,,Email,,yes,3,no,1,0,0,yes,3,yes,3,3,,,,yes,1,Searching for classes,,,,,,,Outlook/email,"Microsoft Office desktop applications (including Word, PowerPoint and Excel)","Office365 (including OneDrive, Word, PowerPoint, Excel and SharePoint)",,Canvas,,Adobe Acrobat,"Adobe Creative Cloud (including Photoshop, InDesign and Illustrator)","Google Apps (including Drive, Docs, Sheets, Slides and Forms)",Zoom,MyPortal,none,,,,,yes,3,none  ,0,,,,,no,,,,,,,,yes,1,none,,,,,no
12222287357,1,5 quarters,Laptop computer,,,,,Yes,Yes,Sometimes,no,,,,,,yes,time and consentrattion,,,,,,,,,Email,,Email,,,,,,,,,,yes,3,4,,,,no,0,,,,,,,,,,,,Canvas,,Adobe Acrobat,,"Google Apps (including Drive, Docs, Sheets, Slides and Forms)",Zoom,MyPortal,codeblock  posrgres,,,,,,,no,0,,,,,,,,,,,,,,,,,,,,
12222058944,1,this is my first quarter,Smartphone,,,Sometimes I need a laptop. To do my test,2,Most of the time,Most of the time,Most of the time,Need t get a laptop so I can do my work there,,,,Yes easy to get in my classes ,3,That I can do my classes anywhere ,Like it,Really easy to use,1,No,,,,Yes,3,Canvas,,Text message,,Yes ,3,Yes ,3,0,0,Yes,3,Yes,3,3,,,,Yes,1,Searching for classes,Registering for classes,Paying fees,Learning about campus news or events,Using the campus map,,,,,,,Canvas,,,,,Zoom,MyPortal,Google,,,,,Yes,3,No,0,Canvas,,,,,,,,,,,,,,,,,,,
12221920068,1,6 or more quarters,Laptop computer,,,Sometimes I need to refer to a book for home works.,2,Yes,Yes,Sometimes,"Not really, it's just sometimes I need to refer the related book for homeworks.",,,,Yes.,3,"I've a full time job and also a house wife, it's nice to take the online class and have timeframe for home works and exams.",Adding a free version of books related to each course!,I haven't ,0,"No, thank you",,,,With most of the instructors are great.,2,Email,,Email,,"Yes, sometimes and in some courses.",3,Not really! Online courses are short and there's no time to chat with the other students.,1,0,0,Everything but text books,2,"Some classes do, some not",2,3,,,,no,0,,,,,,,No I have not used the mobile app,Outlook/email,"Microsoft Office desktop applications (including Word, PowerPoint and Excel)",,,Canvas,,Adobe Acrobat,,"Google Apps (including Drive, Docs, Sheets, Slides and Forms)",,MyPortal,N/A,,,,,I didn't have any issue so far.,3,Hummmm...no!,0,,,,,Have not used it,,,,,,,,N/A,,"I love DeAnza and I think about your question, for now I am not sure.",,,,,So far love it.
12221163091,1,6 or more quarters,Laptop computer,,,,,Most of the time,Most of the time,Most of the time,It depends on what I need for whatever class I have.,,,,Canvas is okay enough for me.,2,I guess it's because I am already at home.,Like getting into hard parts of an assignment and I felt like I find tutoring not really the same as the usual tutoring. I would rather go tutoring in-person than virtual if this pandemic never happened.,I never work on assignments with Canvas on a mobile device which is not really recommended. But it's useful for looking at announcements and grades.,1,No.,,,,I think it's all right.,3,Other (please specify),Email and Canvas.,Email,,I don't really interact with other students as much as in-person.,1,,,0,0,"The video lectures are all right to access. I also use ebooks and Google Drive for work like writing in Google Docs. Depending on a class, sometimes there are Zoom Meetings to ask questions or learn about the materials.",3,"Depends on what class and instructor you take. Whether it's free, low-cost, or full price.",2,3,,,,No.,0,,,,Learning about campus news or events,Using the campus map,Finding contact information,,,,,,Canvas,,,,,Zoom,MyPortal,Google Docs usually which is in Google Drive. Sometimes I will have to use Google Slides for presentation.,,,,,,,,,Canvas,,,MyPortal,,,,,,,,,"Since I've been registered with the Disability Support Services in the past quarters, yes.",1,I am not sure.,,,,,I don't have anything else to say.
12221033788,1,6 or more quarters,Laptop computer,,,Yes,3,Sometimes,Sometimes,Sometimes,,,,,"Yes, if instructions provider by professor/ teacher are good structured and with clear deadlines. ",3,Time management and organization work.,"The big challenge to improve your skills in research additional information related to the class. As benefits, you learn a lot of interesting things which you never mind before, help to extending your world overview.","A mobile app has sometimes trouble issues to open this application. Also, messages via Canvas shows later, I get a notification on email faster.",1,,,,,Yes,3,Email,,Email,,No,1,,,2 clubs,2,"Yes, if the course is not required textbooks and has the option as pdf or online book.",3,Sometimes ,2,4,,,,Yes,1,Searching for classes,,Paying fees,Learning about campus news or events,,,,Outlook/email,,"Office365 (including OneDrive, Word, PowerPoint, Excel and SharePoint)",,Canvas,,,,"Google Apps (including Drive, Docs, Sheets, Slides and Forms)",Zoom,MyPortal,,,,,,yes,3,,,,,,,,,,,,,,,,,,,,,,
12221023513,1,4 quarters,Laptop computer,,,Somewhat since it can run semidecently but for some things are a bit hard to deal with.,2,Most of the time,Yes,Most of the time,I'd wish for a better camera since the laptop cameras are usually pretty poor.,,,,I do think it's not bad.,2,I like the idea that you can decide to mute and you can get the chance to leave to restroom for any time rather than having to ask the professor to get to use the restroom.,I think it's challenging to get people to have decent technology to do these classes.,I have it added and it's fine but I haven't used it in half a year since COVID started.,1,No.,,,,Somewhat.,2,Email,,Email,,Yes but that's if they decide to turn on the camera.,3,Not really.,1,"None, sadly.",0,"Yes, since technology is a great thing.",3,Yeah.,3,4,,,,Nope.,0,,,,,,,,,,,,Canvas,,,,"Google Apps (including Drive, Docs, Sheets, Slides and Forms)",Zoom,MyPortal,I use google to look things up I guess.,,,,,"In some aspects, yes.",3,not at all.,0,,,,,,,,,,,,,,,trying to keep a sense of what technology everyone has.,,,,,Not really.